﻿私人寫字樓 - 各區落成量及預測落成量,,,,,,,
地區/分區,地區/分區 – 註釋,2022年落成量 – 甲級,2022年落成量 – 乙級,2022年落成量 – 丙級,2022年落成量 – 總數,2023年預測落成量,2024年預測落成量
中西區,,-,2400,-,2400,64500,19000
灣仔,,-,8500,1000,9500,18500,14400
東區,,65500,1300,600,67400,7700,300
南區,,15000,9900,-,24900,22100,-
港島,,80500,22100,1600,104200,112800,33700
油尖旺,,-,-,-,-,15600,4200
深水,,-,-,-,-,96400,-
九龍城,,89200,-,-,89200,9600,10700
黃大仙,,-,-,-,-,7400,-
觀塘,,67200,17300,100,84600,25400,47800
九龍,,156400,17300,100,173800,154400,62700
葵青,,-,-,-,-,-,-
荃灣,,32000,10900,-,42900,-,9300
屯門,,-,-,-,-,-,-
元朗,,30400,-,-,30400,-,-
北區,,-,-,-,-,-,-
大埔,,-,-,-,-,-,-
沙田,,-,-,-,-,-,-
西貢,,-,-,-,-,-,-
離島,,-,-,-,-,-,-
新界,,62400,10900,-,73300,-,9300
全港,,299300,50300,1700,351300,267200,105700
上環,S,-,2000,-,2000,1000,12300
中區,S,-,400,-,400,63500,6800
灣仔 / 銅鑼灣,S,-,8500,1000,9500,18500,14400
北角 / 鰂魚涌,S,65500,1300,600,67400,7700,300
尖沙咀,S,-,-,-,-,8400,2400
油麻地 / 旺角,S,-,-,-,-,7200,1800
