Valuation List - Factory and Storage Assessments by District as at 1 April 2024,,,,
District,Factory - Number,Factory - Rateable Value ($'000),Storage - Number,Storage - Rateable Value ($'000)
Central and Western,374,"132,945",-,-
Wan Chai,-,-,-,-
Eastern,"6,150","2,357,801",59,"185,879"
Southern,"4,021","1,337,835",10,"47,130"
Hong Kong,"10,545","3,828,581",69,"233,009"
Yau Tsim Mong,"2,676","537,863",-,-
Sham Shui Po,"5,870","2,374,631",52,"182,387"
Kowloon City,"3,417","1,283,753",109,"146,953"
Wong Tai Sin,"3,912","1,176,797",2,"2,652"
Kwun Tong,"20,571","5,984,608",88,"244,407"
Kowloon,"36,446","11,357,651",251,"576,399"
Kwai Tsing,"18,749","4,744,050",818,"4,393,369"
Tsuen Wan,"13,029","3,769,160",364,"791,626"
Tuen Mun,"7,243","2,035,472",271,"177,211"
Yuen Long,"1,200","996,101",100,"164,523"
North,"1,876","678,371",43,"187,557"
Tai Po,343,"1,090,552",-,-
Sha Tin,"10,078","2,361,200",303,"936,196"
Sai Kung,38,"862,327",5,"9,366"
Islands,25,"124,274",114,"300,660"
New Territories,"52,581","16,661,507","2,018","6,960,509"
OVERALL,"99,572","31,847,739","2,338","7,769,917"
