Government Rent Roll - Assessments by District as at 1 April 2024,,,
District,Not Exceeding Minimum Rateable Value - Number,Above Minimum Rateable Value - Number,Above Minimum Rateable Value - Rateable Value ($'000)
Central and Western,123,"16,211","19,960,074"
Wan Chai,4,"12,695","7,001,922"
Eastern,114,"50,703","14,053,127"
Southern,12,"50,037","12,380,164"
Hong Kong,253,"129,646","53,395,287"
Yau Tsim Mong,47,"58,635","24,219,151"
Sham Shui Po,340,"136,992","30,293,406"
Kowloon City,11,"67,644","19,904,671"
Wong Tai Sin,76,"95,548","19,290,740"
Kwun Tong,314,"154,460","41,665,199"
Kowloon,788,"513,279","135,373,166"
Kwai Tsing,368,"117,178","36,989,272"
Tsuen Wan,"2,650","136,748","27,827,257"
Tuen Mun,"5,178","181,996","25,409,721"
Yuen Long,"30,656","202,601","30,834,317"
North,"37,781","99,840","14,338,751"
Tai Po,"31,142","118,439","19,287,342"
Sha Tin,"5,028","240,956","48,755,172"
Sai Kung,"15,753","174,430","35,243,326"
Islands,"20,613","61,565","21,761,670"
New Territories,"149,169","1,333,753","260,446,828"
OVERALL,"150,210","1,976,678","449,215,280"
