﻿私人住宅 - 按樓齡分類的總存量,,,,,,,,,
年底,私人住宅,落成年份 - 1960 前,落成年份 - 1960-69,落成年份 - 1970-79,落成年份 - 1980-89,落成年份 - 1990-99,落成年份 - 2000-09,落成年份 - 2009 後,總存量 (單位數目)
2016,整體,2.7 ,12.6 ,16.5 ,23.8 ,20.9 ,16.4 ,7.1 ,1 158 765
2016,中／小型,2.5 ,12.7 ,16.6 ,24.1 ,21.2 ,16.2 ,6.7 ,1 067 622
2016,大型,4.4 ,11.5 ,14.8 ,22.2 ,16.8 ,18.3 ,12.0 , 91 143
2017,整體,2.6 ,12.4 ,16.2 ,23.4 ,20.6 ,16.2 ,8.6 ,1 174 628
2017,中／小型,2.5 ,12.5 ,16.4 ,23.6 ,20.9 ,16.0 ,8.1 ,1 082 167
2017,大型,4.3 ,11.2 ,14.6 ,21.8 ,16.6 ,18.1 ,13.4 , 92 461
2018,整體,2.6 ,12.1 ,16.0 ,23.0 ,20.2 ,15.9 ,10.2 ,1 193 971
2018,中／小型,2.4 ,12.2 ,16.1 ,23.4 ,20.5 ,15.7 ,9.7 ,1 099 416
2018,大型,4.2 ,11.0 ,14.3 ,21.3 ,16.2 ,17.7 ,15.3 , 94 555
2019,整體,2.5 ,12.0 ,15.8 ,22.8 ,20.0 ,15.7 ,11.2 ,1 206 444
2019,中／小型,2.3 ,12.1 ,15.9 ,23.1 ,20.3 ,15.6 ,10.7 ,1 110 648
2019,大型,4.1 ,10.8 ,14.1 ,21.0 ,16.0 ,17.5 ,16.5 , 95 796
2020,整體,2.4 ,11.8 ,15.5 ,22.5 ,19.6 ,15.5 ,12.7 ,1 225 848
2020,中／小型,2.3 ,11.9 ,15.7 ,22.5 ,20.0 ,15.3 ,12.3 ,1 129 118
2020,大型,4.0 ,10.7 ,13.9 ,20.8 ,15.8 ,17.3 ,17.5 , 96 730
2021,整體,2.3 ,11.6 ,15.4 ,22.3 ,19.4 ,15.3 ,13.7 ,1 237 995
2021,中／小型,2.1 ,11.7 ,15.5 ,22.4 ,19.8 ,15.1 ,13.4 ,1 141 006
2021,大型,3.9 ,10.6 ,13.9 ,20.7 ,15.8 ,17.3 ,17.8 , 96 989
2022,整體,2.1 ,11.3 ,15.1 ,22.0 ,19.2 ,15.1 ,15.2 ,1 256 722
2022,中／小型,2.0 ,11.4 ,15.3 ,22.0 ,19.5 ,14.9 ,14.9 ,1 158 273
2022,大型,3.9 ,10.4 ,13.6 ,20.5 ,15.5 ,17.0 ,19.1 , 98 449
