Valuation List - Assessments by District as at 1 April 2024,,
District,Number,Rateable Value ($'000)
Central and Western,"154,754","85,056,858"
Wan Chai,"115,430","49,592,425"
Eastern,"205,877","52,725,804"
Southern,"93,973","29,091,138"
Hong Kong,"570,034","216,466,225"
Yau Tsim Mong,"190,734","65,711,180"
Sham Shui Po,"139,184","33,579,456"
Kowloon City,"165,705","40,141,696"
Wong Tai Sin,"95,636","20,418,252"
Kwun Tong,"154,626","45,934,249"
Kowloon,"745,885","205,784,833"
Kwai Tsing,"118,352","45,654,847"
Tsuen Wan,"136,856","31,214,475"
Tuen Mun,"185,405","26,491,559"
Yuen Long,"213,330","34,550,495"
North,"110,454","16,836,001"
Tai Po,"126,922","20,546,184"
Sha Tin,"246,281","52,545,969"
Sai Kung,"179,634","36,267,419"
Islands,"65,234","24,645,631"
New Territories,"1,382,468","288,752,580"
OVERALL,"2,698,387","711,003,637"
