Valuation List - Office and Industrial/Office Assessments by District as at 1 April 2024,,,,
District,Office - Number,Office - Rateable Value ($'000),Industrial/Office - Number,Industrial/Office - Rateable Value ($'000)
Central and Western,"21,580","27,426,391",-,-
Wan Chai,"13,270","12,120,132",-,-
Eastern,"4,096","6,288,743",196,"149,116"
Southern,"1,857","1,238,758",26,"10,260"
Hong Kong,"40,803","47,074,024",222,"159,376"
Yau Tsim Mong,"21,579","12,180,121",87,"25,749"
Sham Shui Po,"2,516","1,271,158",961,"429,818"
Kowloon City,"1,120","798,995",16,"8,352"
Wong Tai Sin,451,"274,144",243,"49,395"
Kwun Tong,"4,972","6,922,555","1,077","558,693"
Kowloon,"30,638","21,446,973","2,384","1,072,007"
Kwai Tsing,997,"965,829",319,"268,474"
Tsuen Wan,"1,834","820,681",440,"39,602"
Tuen Mun,888,"183,194",-,-
Yuen Long,637,"178,927",-,-
North,233,"123,853",53,"16,045"
Tai Po,61,"21,776",-,-
Sha Tin,"2,422","1,855,438",97,"39,354"
Sai Kung,54,"62,664",-,-
Islands,407,"714,398",-,-
New Territories,"7,533","4,926,759",909,"363,475"
OVERALL,"78,974","73,447,756","3,515","1,594,857"
