Valuation List - Shop and Other Commercial Assessments by District as at 1 April 2024,,,,
District,Shop - Number,Shop - Rateable Value ($'000),Other Commercial - Number,Other Commercial - Rateable Value ($'000)
Central and Western,"9,204","8,042,158","2,504","4,219,004"
Wan Chai,"8,171","7,666,213","2,139","3,100,071"
Eastern,"8,529","4,028,489",908,"871,813"
Southern,"2,285","1,324,782",361,"255,401"
Hong Kong,"28,189","21,061,642","5,912","8,446,290"
Yau Tsim Mong,"21,383","16,932,171","3,864","5,599,430"
Sham Shui Po,"9,717","4,483,976","1,403","648,808"
Kowloon City,"7,471","3,242,716",870,"782,759"
Wong Tai Sin,"3,642","2,164,886",145,"126,122"
Kwun Tong,"6,299","5,031,416",306,"431,155"
Kowloon,"48,512","31,855,165","6,588","7,588,274"
Kwai Tsing,"4,049","2,567,198",171,"185,852"
Tsuen Wan,"5,922","3,572,210",195,"468,838"
Tuen Mun,"5,754","3,010,661",148,"265,893"
Yuen Long,"8,144","4,335,274",410,"499,418"
North,"3,198","2,166,581",58,"71,983"
Tai Po,"2,906","1,636,230",138,"208,947"
Sha Tin,"5,194","5,316,674",124,"274,576"
Sai Kung,"3,809","3,029,638",56,"57,492"
Islands,"2,776","4,277,336",72,"291,363"
New Territories,"41,752","29,911,802","1,372","2,324,363"
OVERALL,"118,453","82,828,609","13,872","18,358,927"
