﻿私人寫字樓 - 各區不同級別預測落成量,,,,,,,,,
地區/分區,地區/分區 – 註釋,2023年預測落成量 – 甲級,2023年預測落成量 – 乙級,2023年預測落成量 – 丙級,2023年預測落成量 – 總數,2024年預測落成量 – 甲級,2024年預測落成量 – 乙級,2024年預測落成量 – 丙級,2024年預測落成量 – 總數
中西區,,63500,1000,-,64500,11600,7400,-,19000
灣仔,,14100,4400,-,18500,12400,1000,1000,14400
東區,,6300,-,1400,7700,-,-,300,300
南區,,22100,-,-,22100,-,-,-,-
港島,,106000,5400,1400,112800,24000,8400,1300,33700
油尖旺,,13100,2500,-,15600,-,4200,-,4200
深水,,96400,-,-,96400,-,-,-,-
九龍城,,9600,-,-,9600,10700,-,-,10700
黃大仙,,7400,-,-,7400,-,-,-,-
觀塘,,18200,7200,-,25400,42600,5200,-,47800
九龍,,144700,9700,-,154400,53300,9400,-,62700
葵青,,-,-,-,-,-,-,-,-
荃灣,,-,-,-,-,9300,-,-,9300
屯門,,-,-,-,-,-,-,-,-
元朗,,-,-,-,-,-,-,-,-
北區,,-,-,-,-,-,-,-,-
大埔,,-,-,-,-,-,-,-,-
沙田,,-,-,-,-,-,-,-,-
西貢,,-,-,-,-,-,-,-,-
離島,,-,-,-,-,-,-,-,-
新界,,-,-,-,-,9300,-,-,9300
全港,,250700,15100,1400,267200,86600,17800,1300,105700
上環,S,-,1000,-,1000,11600,700,-,12300
中區,S,63500,-,-,63500,-,6800,-,6800
灣仔 / 銅鑼灣,S,14100,4400,-,18500,12400,1000,1000,14400
北角 / 鰂魚涌,S,6300,-,1400,7700,-,-,300,300
尖沙咀,S,5900,2500,-,8400,-,2400,-,2400
油麻地 / 旺角,S,7200,-,-,7200,-,1800,-,1800
