﻿私人住宅 - 各區落成量及預測落成量,,,,,,,,
地區,2022年落成量 - A 類,2022年落成量 - B 類,2022年落成量 - C 類,2022年落成量 - D 類,2022年落成量 - E 類,2022年落成量 - 總數,2023年預測落成量,2024年預測落成量
中西區,475,50,3,-,36,564,579,409
灣仔,-,29,7,1,3,40,48,402
東區,-,-,-,-,-,-,420,156
南區,399,688,336,237,199,1859,89,896
港島,874,767,346,238,238,2463,1136,1863
油尖旺,-,-,-,-,-,-,1145,651
深水,766,485,121,24,2,1398,1748,815
九龍城,1598,2125,373,61,132,4289,4795,9030
黃大仙,-,-,-,-,-,-,-,-
觀塘,7,-,-,-,-,7,2781,2314
九龍,2371,2610,494,85,134,5694,10469,12810
葵青,320,-,-,-,-,320,-,-
荃灣,-,-,-,-,-,-,-,-
屯門,1793,418,98,34,36,2379,2829,2592
元朗,1112,1392,373,152,7,3036,1744,3874
北區,1299,262,15,1,-,1577,-,-
大埔,-,-,3,182,78,263,2026,2448
沙田,552,1731,403,267,6,2959,1336,892
西貢,1552,470,312,93,22,2449,377,1931
離島,8,18,2,-,-,28,36,560
新界,6636,4291,1206,729,149,13011,8348,12297
全港,9881,7668,2046,1052,521,21168,19953,26970
