﻿估價冊 - 截至 2024 年 4 月 1 日各地區的已估價私人住宅物業,,,,,,,,,,
地區,A 及 B 類 - 數量,A 及 B 類 - 應課差餉租值 (千元),C 類 - 數量,C 類 - 應課差餉租值 (千元),D 及 E 類 - 數量,D 及 E 類 - 應課差餉租值 (千元),雜類物業 - 數量,雜類物業 - 應課差餉租值 (千元),總數 - 數量,總數 - 應課差餉租值 (千元)
中西區,"74,059","13,353,763","9,946","3,803,809","14,110","11,733,442",431,"229,263","98,546","29,120,278"
灣仔,"51,390","9,268,306","8,989","3,163,397","12,420","9,052,421",237,"44,597","73,036","21,528,720"
東區,"137,546","23,150,799","16,996","5,323,204","5,559","2,920,493",174,"102,657","160,275","31,497,152"
南區,"47,004","7,150,771","4,185","1,467,498","11,816","10,876,929",61,"141,696","63,066","19,636,894"
港島,"309,999","52,923,639","40,116","13,757,907","43,905","34,583,286",903,"518,212","394,923","101,783,044"
油尖旺,"99,903","14,311,447","14,604","4,748,911","4,969","2,790,583",389,"65,945","119,865","21,916,886"
深水埗,"86,666","11,377,802","6,808","1,756,320","3,890","2,038,483",303,"184,760","97,667","15,357,365"
九龍城,"91,154","13,775,425","19,429","5,498,832","12,878","6,734,552",219,"357,278","123,680","26,366,088"
黃大仙,"72,057","8,816,655","1,437","414,794",502,"219,250",108,"10,844","74,104","9,461,543"
觀塘,"95,504","12,074,867","1,672","403,986",244,"81,559",136,"46,564","97,556","12,606,976"
九龍,"445,284","60,356,197","43,950","12,822,844","22,483","11,864,427","1,155","665,391","512,872","85,708,859"
葵青,"71,672","9,003,626","2,948","733,149",626,"196,321",276,"64,548","75,522","9,997,644"
荃灣,"77,894","11,561,825","8,634","2,025,329","2,034","756,036",388,"49,503","88,950","14,392,692"
屯門,"128,836","12,971,981","5,068","870,816","3,471","1,181,577",297,"111,188","137,672","15,135,562"
元朗,"148,560","14,664,306","15,569","2,926,799","9,569","2,464,285","1,406","47,092","175,104","20,102,482"
北區,"82,796","7,667,006","3,832","471,699","4,135","895,407","1,542","48,730","92,305","9,082,842"
大埔,"84,098","9,581,167","8,171","1,630,880","9,277","3,401,171",492,"42,909","102,038","14,656,127"
沙田,"155,272","21,329,521","17,945","4,457,561","7,642","3,303,926",214,"202,676","181,073","29,293,684"
西貢,"134,141","19,833,277","10,281","2,586,234","6,458","3,638,997",119,"129,737","150,999","26,188,245"
離島,"43,061","4,416,154","8,602","1,717,716","4,075","1,629,907",267,"9,030","56,005","7,772,807"
新界,"926,330","111,028,863","81,050","17,420,182","47,287","17,467,627","5,001","705,413","1,059,668","146,622,085"
總數,"1,681,613","224,308,699","165,116","44,000,933","113,675","63,915,341","7,059","1,889,016","1,967,463","334,113,988"
