PRIVATE  FLATTED  FACTORIES  -  AVERAGE  RENTS  AND  PRICES [QUARTERLY[FROM99]],,,,,,,,,,,,
Quarter,Rents (Hong Kong),Rents (Hong Kong) - Remarks,Rents (Kowloon),Rents (Kowloon) - Remarks,Rents (New Territories),Rents (New Territories) - Remarks,Prices (Hong Kong),Prices (Hong Kong) - Remarks,Prices (Kowloon),Prices (Kowloon) - Remarks,Prices (New Territories),Prices (New Territories) - Remarks
01-03/1999,103,,101,,72,,11412,,11387,,7054,
04-06/1999,100,,95,,70,,10698,,9821,,6308,
07-09/1999,92,,94,,68,,11698,,9864,,6558,
10-12/1999,95,,97,,70,,9469,,9490,,6693,
01-03/2000,98,,99,,68,,8870,,9644,,6609,
04-06/2000,94,,97,,67,,10055,,9598,,5899,
07-09/2000,92,,98,,67,,10408,,9418,,6347,
10-12/2000,100,,101,,66,,9886,,8521,,6062,
01-03/2001,93,,97,,63,,8963,,8399,,5788,
04-06/2001,89,,91,,65,,8361,,8747,,5595,
07-09/2001,86,,91,,65,,8577,,8643,,5769,
10-12/2001,82,,87,,64,,7536,,8241,,5447,
01-03/2002,88,,91,,61,,7446,,8268,,5045,
04-06/2002,78,,84,,58,,9191,,8670,,5094,
07-09/2002,79,,88,,59,,7643,,8175,,4796,
10-12/2002,80,,86,,59,,7829,,7898,,4869,
01-03/2003,79,,83,,54,,7942,,7938,,4907,
04-06/2003,71,,77,,52,,6174,,7911,,4436,
07-09/2003,69,,77,,53,,7278,,7663,,4696,
10-12/2003,69,,79,,55,,7489,,8337,,4783,
01-03/2004,74,,84,,53,,7977,,9023,,5242,
04-06/2004,72,,79,,53,,6811,,8769,,5053,
07-09/2004,70,,84,,56,,8502,,10232,,5613,
10-12/2004,72,,83,,61,,9060,,11704,,6015,
01-03/2005,69,,87,,59,,8614,,12296,,6290,
04-06/2005,72,,88,,58,,10637,,14120,,6949,
07-09/2005,74,,88,,56,,11666,,15349,,7504,
10-12/2005,77,,94,,59,,12257,,14414,,7290,
01-03/2006,80,,94,,63,,12675,,16358,,7566,
04-06/2006,81,,96,,62,,14032,,16972,,8565,
07-09/2006,86,,97,,66,,13901,,17896,,8810,
10-12/2006,87,,103,,66,,16010,,18471,,8659,
01-03/2007,92,,105,,68,,17175,,19235,,9127,
04-06/2007,88,,106,,67,,19019,,21393,,9727,
07-09/2007,95,,111,,70,,20572,,22780,,10131,
10-12/2007,96,,114,,72,,18962,,24940,,11309,
01-03/2008,111,,119,,74,,21948,,27315,,12067,
04-06/2008,110,,118,,73,,23684,,27495,,12964,
07-09/2008,107,,118,,77,,24446,,26961,,13136,
10-12/2008,109,,116,,74,,24473,,27522,,12252,
01-03/2009,100,,104,,71,,19280,,20880,,11322,
04-06/2009,93,,101,,67,,21217,,24195,,11931,
07-09/2009,95,,103,,72,,25734,,24639,,12394,
10-12/2009,103,,110,,72,,26824,,26536,,13714,
01-03/2010,104,,110,,72,,28912,,28203,,14488,
04-06/2010,104,,113,,74,,29228,,31347,,15210,
07-09/2010,104,,115,,76,,30605,,31899,,16570,
10-12/2010,112,,119,,78,,35192,,35129,,17597,
01-03/2011,113,,118,,80,,36316,,38933,,20569,
04-06/2011,110,,122,,80,,39289,,42171,,23401,
07-09/2011,116,,126,,85,,45255,,43484,,24476,
