﻿私人寫字樓 - 各區總存量、落成量及空置量,,,,,,,,
地區/分區,地區/分區 – 註釋,2021年年底總存量,2022年落成量,落成量佔2021年總存量的百分率,落成量佔2021年總存量的百分率 – 註釋,2022年年底總存量,2022年年底空置量,空置百分率
中西區,,3245500,2400,0.1,,3247700,309300,9.5
灣仔,,1912000,9500,0.5,,1922500,245700,12.8
東區,,1055700,67400,6.4,,1123600,203500,18.1
南區,,328200,24900,7.6,,353500,60600,17.1
港島,,6541400,104200,1.6,,6647300,819100,12.3
油尖旺,,2216500,-,-,,2217900,255200,11.5
深水,,359400,-,-,,358900,61100,17
九龍城,,217700,89200,41,,306900,115900,37.8
黃大仙,,81900,-,-,,81700,16700,20.4
觀塘,,1818700,84600,4.7,,1909700,359900,18.8
九龍,,4694200,173800,3.7,,4875100,808800,16.6
葵青,,259900,-,-,,277500,38300,13.8
荃灣,,214600,42900,20,,258500,85200,33
屯門,,59600,-,-,,58900,14100,23.9
元朗,,41100,30400,74,,71500,31000,43.4
北區,,31100,-,-,,31100,2900,9.3
大埔,,6400,-,-,,6400,-,-
沙田,,512500,-,-,,510900,26900,5.3
西貢,,28400,-,-,,28400,18100,63.7
離島,,150600,-,-,,146800,15200,10.4
新界,,1304200,73300,5.6,,1390000,231700,16.7
全港,,12539800,351300,2.8,,12912400,1859600,14.4
上環,S,965600,2000,0.2,,967800,105600,10.9
中區,S,2170700,400,0,+,2170800,199900,9.2
灣仔 / 銅鑼灣,S,1814400,9500,0.5,,1825000,233000,12.8
北角 / 鰂魚涌,S,1084100,67400,6.2,,1137400,199700,17.6
尖沙咀,S,1379400,-,-,,1380000,170100,12.3
油麻地 / 旺角,S,854400,-,-,,855200,90000,10.5
