PROPERTY  MARKET  YIELDS  -  PRIVATE  NON-DOMESTIC [MONTHLY [NON-DOMESTIC]],,,,,,,,
Month,Offices - Grade A,Offices - Grade A - Remarks,Offices - Grade B,Offices - Grade B - Remarks,Flatted Factories,Flatted Factories - Remarks,Retail,Retail - Remarks
01-1999,6.6,,7.1,,12.5,,6.5,
02-1999,6.8,,6.6,,12.5,,7,
03-1999,6.4,,6.7,,12.8,,6.8,
04-1999,5.7,,6.9,,13,,6.8,
05-1999,5.5,,6.8,,13,,6.7,
06-1999,5.5,,6.5,,12.5,,6.7,
07-1999,5.3,,6.4,,12.8,,6.8,
08-1999,5.3,,6.6,,12.4,,6.8,
09-1999,5.3,,6.7,,12.5,,7,
10-1999,5.2,,6.6,,13.2,,7.2,
11-1999,5.6,,6.7,,13.2,,7.5,
12-1999,5.6,,6.5,,12.8,,7.5,
01-2000,5.6,,6.3,,12.6,,7.2,
02-2000,5.4,,6.1,,13,,7.2,
03-2000,5.6,,6.3,,13,,7.1,
04-2000,5.8,,7,,13.2,,7.3,
05-2000,6.3,,7,,12.8,,7.7,
06-2000,6,,7.2,,13.2,,8.1,
07-2000,6.8,,7.7,,13.2,,8.3,
08-2000,6.3,,7.7,,12.9,,7.9,
09-2000,6.5,,7.4,,13.1,,7.8,
10-2000,6.7,,7.8,,13.3,,8.1,
11-2000,6.5,,7.9,,13.5,,8.2,
12-2000,6.8,,7.8,,14,,7.9,
01-2001,7.5,,8.1,,14.3,,8,
02-2001,7.1,,7.7,,13.8,,8.3,
03-2001,6.5,,7.5,,13.6,,8.2,
04-2001,7.2,,7.8,,13.9,,8.1,
05-2001,7.3,,8,,13.7,,8,
06-2001,7.2,,8.5,,13.5,,8.2,
07-2001,7.2,,8.5,,13.4,,8.1,
08-2001,7.5,,8.9,,13.3,,8.1,
09-2001,7.7,,9,,13.6,,8.1,
10-2001,8,,9.1,,14.1,,8.4,
11-2001,7.8,,9,,14.1,,8.3,
12-2001,7.5,,9.1,,14.3,,8.2,
01-2002,7.4,,9,,14.3,,8,
02-2002,7,,8.7,,14.3,,7.9,
03-2002,6.8,,8.7,,14.3,,7.9,
04-2002,7,,8.6,,14.1,,7.7,
05-2002,7.1,,8.5,,13.5,,7.6,
06-2002,7.1,,8.4,,13.1,,7.4,
07-2002,6.9,,8.3,,13.1,,7.5,
08-2002,6.9,,8.3,,13.8,,7.5,
09-2002,7,,8.3,,14,,7.8,
10-2002,7.1,,8.5,,14.1,,7.8,
11-2002,7.3,,8.5,,13.9,,7.8,
12-2002,7.3,,8.7,,13.9,,8,
01-2003,7.3,,8.8,,14.1,,7.7,
02-2003,7.2,,8.6,,14,,7.8,
03-2003,7,,8.5,,13.5,,7.8,
04-2003,6.8,,8.3,,13.9,,7.5,
05-2003,7,,9,,13.1,,7.2,
06-2003,6.6,,8.3,,13,,7.4,
07-2003,6.4,,8.3,,13.2,,7.6,
08-2003,6.1,,8,,12.6,,7.1,
09-2003,6.1,,7.4,,12.9,,7,
10-2003,6.1,,7.2,,12.8,,6.7,
11-2003,5.5,,7,,12.7,,6.6,
12-2003,5.5,,7,,12.4,,6.4,
01-2004,4.5,,6.3,,12.7,,6.2,
02-2004,4.1,,6.1,,11.5,,5.8,
03-2004,3.9,,5.1,,11.5,,5.6,
04-2004,3.9,,5.4,,11.9,,5.6,
05-2004,3.8,,5.5,,11.7,,5.7,
06-2004,3.7,,5.8,,11.5,,5.8,
07-2004,3.8,,5.7,,11.2,,5.8,
08-2004,4.1,,5.7,,10.9,,5.8,
09-2004,3.6,,5.3,,10.3,,5.5,
10-2004,3.8,,4.9,,10.4,,5.4,
11-2004,3.6,,5.3,,9.8,,5.1,
12-2004,3.4,,5.3,,9.9,,4.9,
01-2005,3.7,,5.4,,9.9,,4.7,
02-2005,3.2,,4.9,,9.5,,4.9,
03-2005,3.4,,4.5,,8.8,,4.7,
04-2005,3.7,,4.2,,9,,4.6,
05-2005,3.6,,4.1,,8.3,,4.8,
06-2005,4,,4.2,,8.2,,4.7,
07-2005,3.9,,4.4,,8,,5.1,
08-2005,3.9,,4.2,,7.8,,5,
09-2005,4.4,,4.4,,7.9,,4.9,
10-2005,4.3,,4.7,,7.8,,4.9,
11-2005,4.3,,4.7,,8,,5,
12-2005,4.3,,4.9,,7.8,,5.1,
01-2006,4.5,,5,,7.6,,5.2,
02-2006,5.2,,4.9,,7.4,,4.8,
03-2006,4.9,,5.2,,7.4,,4.9,
04-2006,4.3,,5.1,,7.6,,4.6,
05-2006,4.6,,5.2,,7.4,,4.7,
06-2006,4.5,,5.1,,7.3,,4.9,
07-2006,4.6,,4.8,,7.2,,4.9,
08-2006,4.4,,4.8,,7.2,,4.8,
09-2006,4.7,,4.9,,7.2,,4.8,
10-2006,4.3,,5.1,,6.9,,5,
11-2006,4.8,,5.1,,7.1,,5,
12-2006,4.8,,5.5,,7,,4.9,
01-2007,4.6,,5.3,,7,,4.8,
02-2007,4.6,,5.2,,6.8,,4.9,
03-2007,4.6,,5,,6.9,,4.8,
04-2007,4.4,,4.8,,6.5,,4.7,
05-2007,4.4,,4.8,,6.3,,4.6,
