﻿私人住宅 - 各區總存量、落成量及空置量,,,,,,,
地區,2021年年底總存量,2022年落成量,落成量佔2021年總存量的百分率,落成量佔2021年總存量的百分率 – 註釋,2022年年底總存量,2022年年底空置數目,空置百分率
中西區,95749,564,0.6,,96004,4245,4.4
灣仔,72391,40,0.1,,72353,3443,4.8
東區,122551,-,-,,122507,3044,2.5
南區,42410,1859,4.4,,44177,4054,9.2
港島,333101,2463,0.7,,335041,14786,4.4
油尖旺,114007,-,-,,113838,3649,3.2
深水,80616,1398,1.7,,81944,2525,3.1
九龍城,115487,4289,3.7,,118414,8179,6.9
黃大仙,19241,-,-,,19070,65,0.3
觀塘,50286,7,-,+,50155,1011,2
九龍,379637,5694,1.5,,383421,15429,4
葵青,36389,320,0.9,,36711,814,2.2
荃灣,82523,-,-,,82524,1443,1.7
屯門,66550,2379,3.6,,68929,3815,5.5
元朗,84867,3036,3.6,,87897,4721,5.4
北區,28697,1577,5.5,,30268,2866,9.5
大埔,39924,263,0.7,,40187,1382,3.4
沙田,83944,2959,3.5,,86908,5370,6.2
西貢,75455,2449,3.2,,77905,3512,4.5
離島,26908,28,0.1,,26931,829,3.1
新界,525257,13011,2.5,,538260,24752,4.6
全港,1237995,21168,1.7,,1256722,54967,4.4
